"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#label","Booty Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#label","Booty Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#label","Booty Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#label","Booty Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#label","Booty Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#label","Booty Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#comment","Booty Luv est un groupe anglais de dance formé en juin 2006 par le label Hed Kandi. Il est composé de deux chanteuses R&B, Cherise Roberts (née le 16 décembre 1982) et Nadia Shepherd (née le 6 novembre 1979), qui sont toutes deux des ex-membres d'un groupe de hip-hop, Big Brovaz. La carrière du duo Booty Luv débuta avec le succès de leur premier single, qui s'est maintenu 17 semaines durant dans le Top 40 des meilleures ventes de singles au Royaume-Uni."
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/BootyLuvOfficial"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BootyLuv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/11687"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BootyLuv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bootyluvuk"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/428313"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/657474"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546501"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1b8c245a-32d5-4b3e-99fe-048a4234fd7f"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142693750"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Booty_Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277jmv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageID",1869299
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageRevisionID",181532681
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Brovaz"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_1"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seamus_Haji"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booty"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tweet_(chanteuse)"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hed_Kandi"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shine_(chanson_de_Booty_Luv)"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girl_group_britannique"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Osbourne"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministry_of_Sound"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2006"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamelia"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_(rappeur)"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance_Dance"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Awards"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Some_Kinda_Rush"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luther_Vandross"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DB_Boulevard"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_That"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Mess_With_My_Man"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Say_It"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_2nite_(album)"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_2nite"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Londres"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutKast"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hedkandi.com"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/bootyluvuk"
"http://fr.dbpedia.org/resource/Booty_Luv","http://dbpedia.org/ontology/wikiPageLength",12345
"http://fr.dbpedia.org/resource/Booty_Luv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2006"
"http://fr.dbpedia.org/resource/Booty_Luv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Booty_Luv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Girl_group_britannique"
"http://fr.dbpedia.org/resource/Booty_Luv","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Londres"
"http://fr.dbpedia.org/resource/Booty_Luv","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/bootyluvuk"
"http://fr.dbpedia.org/resource/Booty_Luv","http://xmlns.com/foaf/0.1/name","Booty Luv"
"http://fr.dbpedia.org/resource/Booty_Luv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Booty_Luv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Booty_Luv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Booty_Luv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Booty_Luv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:171e"
"http://fr.dbpedia.org/resource/Booty_Luv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
