"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2000/01/rdf-schema#label","Satovtcha"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2000/01/rdf-schema#label","Satovtja"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2000/01/rdf-schema#label","Сатовча"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2000/01/rdf-schema#label","Satovcha"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2000/01/rdf-schema#label","Сатовча"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2000/01/rdf-schema#comment","Satovtcha (Сатовча en bulgare) est une ville du sud-ouest de la Bulgarie."
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satovcha"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Satovcha"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Satovcha"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сатовча"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сатовча"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Satofça"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satovcha"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сатовча"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043469"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/727423/"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Satovtja"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сатовча"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Satovcha"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სატოვჩა"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Satovcea"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սատովչա"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Satovča"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сатовча"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Satovcha_(lungsod_sa_Bulgariya)"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サトフチャ"
"http://fr.dbpedia.org/resource/Satovtcha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nshqj"
