"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Francisco Galdós"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Francisco Galdós"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Francisco Galdos"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Francisco Galdos"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Francisco Galdós"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Galdós Gauna, né le 6 mai 1947 à Lasarte dans la province d'Alava, est un ancien coureur cycliste professionnel espagnol."
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=5834"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=55715"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Galdós"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167711"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=537"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=12090"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf49075.html"
"http://fr.dbpedia.org/resource/Francisco_Galdós","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Galdós"
