"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/2000/01/rdf-schema#label","Ikake"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/2000/01/rdf-schema#comment","Ikake est un village du Cameroun situé dans la région du Nord-Ouest, le département du Menchum, l'arrondissement de Menchum Valley et la commune de Benakuma, à proximité de la frontière avec le Nigeria."
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308594"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1gp7zdc"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageID",11835525
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageRevisionID",166370573
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesaka_(langue)"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tivoïdes"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benakuma"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menchum_Valley"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menchum"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Nigeria"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-nord-ouest/151-association/carte-administrative/nord-ouest/menchun/652-benakuma"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndp.org/documents/03_CDP_Benakuma1.pdf"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Ikake","http://www.georss.org/georss/point","6.53297 9.9339"
"http://fr.dbpedia.org/resource/Ikake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ikake","http://xmlns.com/foaf/0.1/name","Ikake"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Benakuma"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ikake?oldid=166370573&ns=0"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.53297
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.9339
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/géolocalisation","Nord-Ouest /Cameroun"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/latitude",6.53297
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/longitude",9.9339
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/nom","Ikake"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/population",1052
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/altitude",562
"http://fr.dbpedia.org/resource/Ikake","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Menchum"
"http://fr.dbpedia.org/resource/Ikake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ikake"
"http://fr.dbpedia.org/resource/Ikake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9338998794556 6.5329699516296)"
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/abstract","Ikake est un village du Cameroun situé dans la région du Nord-Ouest, le département du Menchum, l'arrondissement de Menchum Valley et la commune de Benakuma, à proximité de la frontière avec le Nigeria."
"http://fr.dbpedia.org/resource/Ikake","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ikake__Altitude__1"
