"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2000/01/rdf-schema#label","Tableau réalisé en 1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1873_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Målningar_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_1873_года"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1873-cü_ildə_çəkilmiş_rəsm_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8117037"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Obras_pictóricas_de_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1873_tabloları"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1873年畫作"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1873_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشی‌های_۱۸۷۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Картини_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Picturi_din_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Карціны_1873_года"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لوحات_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1873_նկարներ"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1873._gada_gleznas"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1873ko_margolanak"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1873_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Malerier_fra_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_de_1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Slike_1873."
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://dbpedia.org/ontology/wikiPageID",6357367
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://dbpedia.org/ontology/wikiPageRevisionID",108363605
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau réalisé en 1873"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1873","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tableau_réalisé_en_1873?oldid=108363605&ns=14"
