"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/2000/01/rdf-schema#label","Alain Jouffroy"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/2000/01/rdf-schema#label","Alain Jouffroy"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/2000/01/rdf-schema#label","Alain Jouffroy"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/2000/01/rdf-schema#label","الاين چوفروى"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/2000/01/rdf-schema#label","Alain Jouffroy"
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/2000/01/rdf-schema#comment","Alain Jouffroy est un poète, écrivain et critique d'art français né le 11 septembre 1928 à Paris et mort le 20 décembre 2015 dans la même ville."
"http://fr.dbpedia.org/resource/Alain_Jouffroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12879"
