"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth-Madeleine de Brandebourg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Magdalene von Brandenburg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Елизавета Магдалена Бранденбургская"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth Madeleine de Brandebourg (* 6 novembre 1537 à Cölln; † 1er septembre 1595 au même lieu) est Margravine de Brandebourg et par son mariage duchesse de Brunswick-Lunebourg."
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22804550"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Elisabeth_von_Brandenburg_(2)"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01038072"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11140.htm#i111392"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Magdalene_von_Brandenburg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237psp7"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elżbieta_Magdalena_Hohenzollern"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119663369X"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3495"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Елизавета_Магдалена_Бранденбургская"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елизабет_Магдалена_фон_Бранденбург"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67201194"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330110"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cölln"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cölln"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageID",11298016
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageRevisionID",187374894
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Othon_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1595"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Berlin"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Brandebourg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1537"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_de_Berlin"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwige_Jagellon_(1513-1573)"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_II_Hector_de_Brandebourg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ier_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Élisabeth-Madeleine_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cölln"
