"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#label","Братислава (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Bratislava-Milan Rastislav Štefánik"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bratysława"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#label","Братислава (аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Bratislava-M. R. Štefánik"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#label","Aéroport M. R. Štefánik"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#label","ブラチスラヴァ空港"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport M. R. Štefánik (en slovaque Letisko M. R. Štefánika Bratislava, (code IATA : BTS • code OACI : LZIB) est le plus important aéroport international de Slovaquie, situé à 9 km au nord-est du centre-ville de Bratislava. Il sert de base à des dessertes domestiques et internationales, régulières ou charters. Il tire son nom du général franco-slovaque Milan Rastislav Štefánik dont l'avion s'est écrasé sur Bratislava en 1919. La connexion avec le centre-ville peut se faire en bus (ligne 61) en direction de la gare. Sociétés de location de voitures et taxis disponibles."
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001109"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M._R._Štefánik_Airport"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letisko_M._R._Štefánika"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_ام._آر._استفانیک"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Братислава_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M._R._Štefánik_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Bratislava-M._R._Štefánik"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letiště_Bratislava"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bratislava_Milan_Rastislav_Štefániki_lennujaam"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299784/"
"http://fr.dbpedia.org/resource/Aéroport_M._R._Štefánik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/M._R._Štefánika_aireportua"
