"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#label","Christopher Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#label","Christopher Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#label","Christopher Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر فولفورد"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#label","Christopher Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Fulford, né à Londres le 1955, est un acteur britannique qui est surtout connu pour ses seconds rôles dans de nombreuses émissions de télévision britanniques."
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0298089"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=14686"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=44462.html?nopub=1"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=113982"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/57598"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0082264"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/5dc3ce18e66241c29b755cf039077e06"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=18304"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225599"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2025_3206"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/63856/"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p25286"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Christopher_Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christopher_Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mv1tz"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48844426"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستوفر_فولفورد"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوفر_فولفورد"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5112369"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כריסטופר_פולפורד"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Christopher_Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستوفر_فولفورد"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061703231"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Fulford"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98065292"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageID",8238246
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageRevisionID",171646277
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millions_(film,_2004)"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose_(film,_2018)"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_allez_rencontrer_un_bel_et_sombre_inconnu"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Irlandais_(film,_1987)"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compte_à_rebours_mortel"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Musketeers"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_innocent_(téléfilm)"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brumes_d'Avalon_(téléfilm)"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Coduri"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_chambres_et_des_couloirs"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlet_and_Black"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Enemy"
"http://fr.dbpedia.org/resource/Christopher_Fulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
