"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","Faïence de Montelupo Fiorentino"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","Maiolica di Montelupo"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2000/01/rdf-schema#comment","La faïence de Montelupo Fiorentino est une production céramique de la ville de Montelupo Fiorentino, dans la région de Florence en Toscane, qui fut particulièrement active lors de la Renaissance."
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montelupo_maiolica"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcd7b"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montelupo_maiolica"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/69555"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067764"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maiolica_di_Montelupo"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageID",5316731
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageRevisionID",147353090
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_San_Marco"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_hispano-mauresque"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Il_Rosso_di_Montelupo.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlequin"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montelupo_Fiorentino"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_international_de_la_céramique_de_Faenza"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montelupo_XVII_21492.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarelle"
"http://fr.dbpedia.org/resource/Faïence_de_Montelupo_Fiorentino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majolique"
