"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2000/01/rdf-schema#label","Iván Sorokin"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2000/01/rdf-schema#label","Ivan Lukich Sorokin"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2000/01/rdf-schema#label","Ivan Sorokine"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Sorokine est un commandant dans l'armée soviétique, né le 4 décembre 1884 à et décédé en le 27 octobre 1918 à Stavropol."
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8055_4222"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2007400455"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1035390"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сорокин,_Иван_Лукич"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوروكين_ايڤان"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4429197"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007024231"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iwan_Sorokin"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swnq0f"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65192154"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Sorokin"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1688632"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Sorokin"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ivan_Lukich_Sorokin"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ივან_სოროკინი"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16136260n#about"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stavropol"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4361527"
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://dbpedia.org/ontology/wikiPageID",6903827
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://dbpedia.org/ontology/wikiPageRevisionID",173914098
"http://fr.dbpedia.org/resource/Ivan_Sorokine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petropavlovskaïa"
