"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#label","Ce soir les souris dansent"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#comment","Ce soir les souris dansent (T.O. La melodía misteriosa) est un film policier franco-espagnol réalisé par Juan Fortuny et sorti en 1956."
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/145653"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48282/"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/82131/"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film690955.html"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=175692.html?nopub=1"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164144"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5061833/"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/36051"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048368"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28001026"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp7599j5"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageID",10165345
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageRevisionID",175492086
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Vernon"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Monroy"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_espagnol"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gas"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Otero"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Franco"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Garrido"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Fortuny"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Jover"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Barcelone"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1956"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1956"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Buendía"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Moreno"
"http://fr.dbpedia.org/resource/Ce_soir_les_souris_dansent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Induni"
