"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#label","Le Mannequin défiguré"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#label","Crescendo – Die Handschrift des Satans"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#comment","Le Mannequin défiguré (Crescendo) est un film britannique réalisé par Alan Gibson, sorti en 1970."
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150013736"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064188"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F3B9-2CA2-44AD-3BA7-55D2-U"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327724"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22683"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/crescendo"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/30816"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v88117"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/crescendo/"
"http://fr.dbpedia.org/resource/Le_Mannequin_défiguré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1898-0000-G-0000-0000-Q"
