"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FC Saint-Gall"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_St._Gallen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.C._Sankt_Gallen_1879"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Gallen_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聖加侖球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Санкт-Галлен»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_St._Gallen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_St._Gallen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_سانت_غالن"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Санкт-Гален"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_FC_St._Gallen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Санкт-Галлен_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_St._Gallena"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Санкт-Галлена»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Ζανκτ_Γκάλεν"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_St._Gallen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_סנט_גאלן"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Saint-Gall","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Санкт-Галлен_багийн_тоглогч"
