"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Phoenix International Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Le Phoenix Raceway (anciennement ISM Raceway ou Phoenix International Raceway) est un circuit automobile à faible inclinaison, en forme de triangle-ovale situé à Avondale dans l'État d'Arizona. Le circuit ouvre ses portes en 1964 et constitue le nouveau lieu des rencontres sportives automobiles dans la région de Phoenix, en remplacement de l'Arizona State Fairgrounds. Le complexe est actuellement détenu et exploité par International Speedway Corporation."
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoenix_International_Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phoenix_International_Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phoenix_International_Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Phoenix_Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phoenix_Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1803538"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vq0j"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139901681"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISMレースウェイ"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenix_Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phoenix_Raceway"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5308674/"
"http://fr.dbpedia.org/resource/Phoenix_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phoenix_Raceway"
