"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2000/01/rdf-schema#label","Féministe nigériane"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feminists_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigerian_feminists"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նիգերիացի_ֆեմինիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nigeriaans_feminist"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نسويون_نيجيريون"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nigeryjskie_feministki_i_feminiści"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فمینیست‌های_اهل_نیجریه"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νιγηριανοί_φεμινιστές"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nijeryalı_feministler"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Feministas_de_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجریائی_حامی_حقوق_نسواں"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:നൈജീരിയൻ_ഫെമിനിസ്റ്റുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Feministas_de_Nixeria"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Feminists_from_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деятели_феминизма_Нигерии"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8679502"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://dbpedia.org/ontology/wikiPageID",11238129
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://dbpedia.org/ontology/wikiPageRevisionID",174665456
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2004/02/skos/core#prefLabel","Féministe nigériane"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Féministe_nigériane?oldid=174665456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_nigériane"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_au_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_féministe_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Féministe_nigériane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Féministe_africaine"
