"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://www.w3.org/2000/01/rdf-schema#label","Atout Cœur"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869606"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageID",1353885
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageRevisionID",135563364
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atout_cœur_(film,_1931)"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Roth"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Roussell"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atout_(homonymie)"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sabatier"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atout_Cœur_(film,_1984)"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atout_Cœur_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atout_cœur_(film,_1931)"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atout_Cœur_(film,_1984)"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atout_Cœur_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Atout_Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atout_Cœur?oldid=135563364&ns=0"
"http://fr.dbpedia.org/resource/Atout_Cœur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atout_Cœur"
