"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Holu language"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Holu"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Holu (langue)"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le holu (ou kiholu, holo) est une langue bantoue parlée par la population holo principalement en Angola, également en République démocratique du Congo. En 2020, le nombre de locuteurs était estimé à 28 212."
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/hol"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4121133"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/holu1245"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Holu"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/hol"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hw_hk"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holu_language"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082395128/id"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiholu"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Holu"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageID",7333209
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",190673788
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_atlantico-congolaises"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Angola"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Angola"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holo_(peuple)"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_voltaïco-congolaises"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/Holu_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Angola"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holu_(langue)?oldid=190673788&ns=0"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holu_(langue)"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/abstract","Le holu (ou kiholu, holo) est une langue bantoue parlée par la population holo principalement en Angola, également en République démocratique du Congo. En 2020, le nombre de locuteurs était estimé à 28 212."
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Holu_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Angola"
