"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2000/01/rdf-schema#label","Ǽ"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2000/01/rdf-schema#label","Ǽ"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2000/01/rdf-schema#label","Ǽ"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2000/01/rdf-schema#comment","Ǽ (minuscule : ǽ), appelé E dans l’A accent aigu, est un graphème utilisé dans l’écriture du danois et du vieil anglais comme variante de la lettre « Æ ». Il s’agit de la lettre Æ diacritée d’un accent aigu."
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ǽ"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ǽ"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594577"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Ǽ"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbgn"
"http://fr.dbpedia.org/resource/Ǽ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ǽ"
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageID",678454
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageRevisionID",187780103
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_aigu"
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æ"
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/Ǽ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
