"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#label","淨化政策"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Lustrismo"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Lustration"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Люстрация"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Lustração"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Lustracja"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Lustration (politique)"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","En politique, le mot lustration désigne, par analogie avec le processus de purification rituelle nommé « lustration » chez les Romains de l'Antiquité, un processus de sélection des fonctionnaires et responsables d'entreprises réclamé par les mouvements anticommunistes des pays de l'Est de l'ex-pacte de Varsovie, à partir de 1989."
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2162768"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/淨化政策"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778143008"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուստրացիա_(մաքրագործում)"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лустрация"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lustration"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lüstrasiya"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14614313"
"http://fr.dbpedia.org/resource/Lustration_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lustrace"
