"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","Berneray (North Uist)"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","伯納雷島"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","Berneray"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","Berneray"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","Beàrnaraigh"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","Berneray (ö i Storbritannien)"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","Berneray"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#label","Berneray"
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#comment","Berneray, en gaélique écossais Beàrnaraigh na Hearadh, est une île du Royaume-Uni située en Écosse, dans l'archipel des Hébrides extérieures, à proximité de l'île de North Uist qui se trouve au sud et à laquelle elle est reliée par une chaussée."
"http://fr.dbpedia.org/resource/Berneray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berneray"
