"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Ý)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Italia)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кристоф (Італія)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe, Italya"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Italie)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Vale de Aosta)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кристоф (Валле-д’Аоста)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","サン＝クリストフ (イタリア)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Aostatal)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe (Vall d'Aosta)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christophe est une commune italienne de la Vallée d'Aoste."
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Christophe_(Italy)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Christophe_(Ý)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Christophe_(Vall_d'Aosta)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Christophe_(Val_d'Osta)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233917414"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Кристоф_(Італія)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Christophe_(Włochy)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Christophe,_Itali"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Christophe,_Aosta_Valley"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pk28"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45941"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saint-Christophe,_Valle_d'Aosta"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Christophe"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Saint-Christophe_(AO)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сен_Кристоф"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Saint-Christophe_(Italia)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Christophe_(Aostatal)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Кристоф_(Валле-д’Аоста)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Christophe_(AO)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Κριστόφ_(Κοιλάδα_της_Αόστα)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Saint-Christophe_(Italia)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Christophe,_Aostadalen"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Christophe_(Italia)"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Christophe,_Aosta_Valley"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536001/"
"http://fr.dbpedia.org/resource/Saint-Christophe_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сен-Крыстоф_(Вале-д’Аоста)"
