"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Tunisie de football 1993-1994"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de Tunisie de football 1993-1994 est la 38e édition de la coupe de Tunisie depuis 1956, et la 63e en tenant compte des éditions jouées avant l'indépendance. Elle est organisée par la Fédération tunisienne de football (FTF). L'Avenir sportif de La Marsa remporte sa cinquième coupe aux dépens de l'Étoile sportive du Sahel."
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955969"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_تونس_لكورة_القدم_1993–94"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_تونس_1993–94"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7qx_lr2"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageID",9052449
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageRevisionID",185749732
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Selmi"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_du_Kef"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Ben_Sassi"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_africain_de_Menzel_Bourguiba"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Siliana"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Sbeïtla"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_kairouanaise_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_bizertin_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jendouba_Sports"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_d'El_Menzah"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Ahly_Mateur"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riadh_Jelassi"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Palme_sportive_de_Tozeur"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferid_Chouchane"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Djerba"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_de_Korba"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_de_Makthar"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_1993-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_soussien"
