"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/2000/01/rdf-schema#label","Université de Doba"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Doba est un établissement d'enseignement supérieur public tchadien situé dans la ville de Doba."
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxmgm"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551580"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/lesFacultés","Facultés des Sciences et Techniques, Facultés de Droit et Sciences Économiques, Faculté de Lettres, Arts et Sciences Humaines."
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageID",5536195
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageRevisionID",182235844
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_au_Tchad"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doba_(ville)"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Tchad"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/wikiPageLength",2597
"http://fr.dbpedia.org/resource/Université_de_Doba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_au_Tchad"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_de_Doba","http://xmlns.com/foaf/0.1/name","Université de Doba"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchad"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Doba?oldid=182235844&ns=0"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://purl.org/dc/elements/1.1/language","Français"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://purl.org/dc/elements/1.1/language",""
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/nom","Université de Doba"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/fondation",2010
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Doba_(ville)"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://fr.dbpedia.org/property/recteur","Pr  MBAINAIBEYE  Jérôme"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_de_Doba"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/abstract","L'université de Doba est un établissement d'enseignement supérieur public tchadien situé dans la ville de Doba."
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Doba_(ville)"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Université_de_Doba","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
