"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France masculin de water-polo 2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de water-polo Elite 2021-2022 est une compétition organisée par la Fédération française de natation (123e édition du de water-polo). Dix équipes s'opposent en une série de 20 journées de 5 rencontres pour le compte de la phase régulière, les six premiers joueront les play offs."
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110937382"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageID",14691719
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageRevisionID",191489620
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_nautique_Maurice_Thorez"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Donsimoni"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Malara"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_de_l'Orient"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_de_la_Kibitzenau"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Yves_Blanc"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_olympique_d'Antigone"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Canonne"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Water-Polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_Nationale_1_2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Nardon"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Racunica"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Armingol"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Nice_Natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_water-polo_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_masculine_de_water-polo"
