"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#label","Francisco García Calderón Rey"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#label","Francisco García Calderón Rey"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#label","Francisco García-Calderón Rey"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Francisco García Calderón Rey (8 avril 1883 Valparaíso, Chili - 1er juillet 1953 Lima, Pérou) est un écrivain, philosophe et diplomate péruvien de la première moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s75tr2"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=30732"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=174150"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_3180"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-858852"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1008764"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=3327"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/10215"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80013622"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071905871"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_García-Calderón_Rey"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record152401"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17256026"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1410334A"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Francisco_García_Calderón_Rey"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_García_Calderón_Rey"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029660955/id"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنسيسكو_غارسيا_كالديرون_ري"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1240841"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/49746"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128652780"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2787340"
"http://fr.dbpedia.org/resource/Francisco_García_Calderón_Rey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjtvt"
