"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","لوردز أوف ذا فالين"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","ロード オブ ザ フォールン"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Lords of the Fallen"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Lords of the Fallen"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#label","Lords of the Fallen"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#comment","Lords of the Fallen est un jeu vidéo de type action-RPG développé par Deck13 Interactive et CI Games, et publié par Bandai Namco Games."
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/lords-of-the-fallen"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lords-of-the-Fallen-1"
"http://fr.dbpedia.org/resource/Lords_of_the_Fallen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/lords_of_the_fallen_game_of_the_year_edition"
