"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ośno Lubuskie (gmina)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Осьно-Любуске (гмина)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Осьно-Любуське (гміна)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ośno Lubuskie udalerria"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Ośno Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Ośno Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ośno Lubuskie (gemeente)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ośno Lubuskie (gmina)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Ośno Lubuskie est une gmina urbaine-rurale (gmina miejsko-wiejska) ou mixte de la powiat de Słubice, dans la Voïvodie de Lubusz, dans l'ouest de la Pologne. Son siège administratif (chef-lieu) est la ville d'Ośno Lubuskie, et qui se situe environ 25 kilomètres au nord-est de Słubice (siège de la powiat), 72 kilomètres au nord-ouest de Zielona Góra (siège de la diétine régionale) et 40 kilomètres au sud-ouest de Gorzów Wielkopolski (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Ośno_Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ośno_Lubuskie_(gemeente)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651623"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Осьно-Любуске_(гмина)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Ośno_Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1_k8"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ośno_Lubuskie_udalerria"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Ośno_Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ośno_Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Ośno_Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_اوشنو_لوبوسکیه"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Осьна_Любуске_(гміна)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Ośno_Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Ośno_Lubuskie"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осьно-Любуське_(гміна)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ośno_Lubuskie_(gmina)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_اوشنو_لوبوسکیه"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageID",6431838
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",168602546
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świniary_(Słubice)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smogóry"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienno_(Lubusz)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podośno"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Górzyca_(gmina)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diétine"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulęcin_(gmina)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trześniów_(Lubusz)"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wysokie_Dęby"
"http://fr.dbpedia.org/resource/Ośno_Lubuskie_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Słubice"
