"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://www.w3.org/2000/01/rdf-schema#label","Namek"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002776"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://dbpedia.org/ontology/wikiPageID",1695246
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://dbpedia.org/ontology/wikiPageRevisionID",140932282
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Namek"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://www.w3.org/2004/02/skos/core#prefLabel","Namek"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Namek?oldid=140932282&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre"
"http://fr.dbpedia.org/resource/Catégorie:Namek","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Dragon_Ball"
