"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terracotta nga kasundalohan"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Терракотовая армия"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Đội quân đất nung"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit de guerrers de terracota"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","秦始皇兵马俑"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Exército de terracota"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Guerreros de terracota"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terrakotazko armada"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","兵馬俑"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Armée de terre cuite"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#label","Terracotta Army"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#comment","Armée d'argile, Armée de Xi'an(
Pour un article plus général, voir Mausolée de l'empereur Qin. ) L'armée de terre cuite (兵马俑, bīngmǎ yǒng, « figurines de guerriers et de chevaux enterrés avec les morts »), ou armée d'argile, est un ensemble de près de huit mille statues de soldats et chevaux en terre cuite, représentant les troupes de Qin Shi Huang, le premier empereur de Chine. Elles représentent une forme d'art funéraire, car elles ont été enterrées dans les fosses du mausolée de l'empereur Qin, à proximité de la ville de Xi'an, dans le Shaanxi, en 210–209 av. J.-C. Cette « armée enterrée », dont les statues ont quasiment toutes un visage différent, était destinée à protéger l'empereur défunt."
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/terra-cotta-army"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/兵馬俑"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4677724"
"http://fr.dbpedia.org/resource/Armée_de_terre_cuite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/gebouwd-erfgoed/china-terracottaleger"
