"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/2000/01/rdf-schema#label","Maître des requêtes au Conseil d'État"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599123"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://dbpedia.org/ontology/wikiPageID",12448435
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",157737821
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/2004/02/skos/core#prefLabel","Maître des requêtes au Conseil d'État"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maître_des_requêtes_au_Conseil_d'État?oldid=157737821&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juriste_français"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Catégorie:Maître_des_requêtes_au_Conseil_d'État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_français"
