"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d’Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d’Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","ماسا دلبي"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Масса-д'Альбе"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","马萨达尔贝"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Massa d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#label","Масса-д’Альбе"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#comment","Massa d’Albe est une commune de la province de L'Aquila dans les Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4017987288801677683"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246327086"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маса_д'Албе"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Massa_d’Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Massa_Albensis"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Massa_d'Albi"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッサ・ダルベ"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Масса-д'Альбе"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massa_d’Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马萨达尔贝"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماسا_دلبي"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Massa_d'Albe"
"http://fr.dbpedia.org/resource/Massa_d'Albe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg76x"
