"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_أوساكا"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오사카시에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلمبرداری‌شده_در_اوساکا"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16816813"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://dbpedia.org/ontology/wikiPageID",10042769
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",165665449
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Osaka?oldid=165665449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Japon_par_ville"
