"subject","predicate","object"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://www.w3.org/2000/01/rdf-schema#label","Republika Sprska"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://dbpedia.org/ontology/wikiPageID",924484
"http://fr.dbpedia.org/resource/Republika_Sprska","http://dbpedia.org/ontology/wikiPageRevisionID",80296159
"http://fr.dbpedia.org/resource/Republika_Sprska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(dyslexie)"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_serbe"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Republika_Sprska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(dyslexie)"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_serbe"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Republika_Sprska?oldid=80296159&ns=0"
"http://fr.dbpedia.org/resource/Republika_Sprska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Republika_Sprska"
