"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Gorgon (jeu vidéo)"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Gorgon est un jeu vidéo de type shoot 'em up développé par Nasir Gebelli et publié par Sirius Software en juin 1981 sur Apple II. Son système de jeu est similaire à celui du jeu Defender sorti sur borne d'arcade en 1981. Le jeu se déroule dans un univers de science-fiction dans lequel la Terre a été prise dans une distorsion temporelle et est envahie par d’étranges créatures volantes, les Gorgons, qui tentent de capturer des humains. Le joueur contrôle un avion de chasse et a pour objectif de protéger les humains contre cette invasion. Avec son canon laser, il peut pour cela détruire ses ennemis avant qu’ils ne parviennent à enlever un humain. Si un Gorgon réussit à capturer sa cible, le joueur peut toujours le détruire, mais il doit alors rattraper le captif puis le redéposer au sol. Le j"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gorgon"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5586298"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorgon_(videojuego)"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorgon_(video_game)"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxvmn"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",12342448
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177359286
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1981"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_Software"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sirius_Software"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasir_Gebelli"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",3949
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sirius_Software"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1981"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://xmlns.com/foaf/0.1/name","Gorgon"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gorgon_(jeu_vidéo)?oldid=177359286&ns=0"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/date","Juin 1981"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Nasir_Gebelli"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/titre","Gorgon"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Sirius_Software"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gorgon_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/abstract","Gorgon est un jeu vidéo de type shoot 'em up développé par Nasir Gebelli et publié par Sirius Software en juin 1981 sur Apple II. Son système de jeu est similaire à celui du jeu Defender sorti sur borne d'arcade en 1981. Le jeu se déroule dans un univers de science-fiction dans lequel la Terre a été prise dans une distorsion temporelle et est envahie par d’étranges créatures volantes, les Gorgons, qui tentent de capturer des humains. Le joueur contrôle un avion de chasse et a pour objectif de protéger les humains contre cette invasion. Avec son canon laser, il peut pour cela détruire ses ennemis avant qu’ils ne parviennent à enlever un humain. Si un Gorgon réussit à capturer sa cible, le joueur peut toujours le détruire, mais il doit alors rattraper le captif puis le redéposer au sol. Le joueur doit également se protéger contre les Gorgons qui peuvent attaquer son vaisseau ou projeter des projectiles dans sa direction. Il doit aussi régulièrement faire le plein de carburant, ce qui nécessite d’éviter des obstacles. Après sa sortie en juin 1981, Gorgon reste dans le peloton de tête des ventes de jeux sur micro-ordinateur pendant plus d’un an et, avec plus de 23 000 copies vendues, il s’impose comme un des plus gros succès de l’époque."
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Gorgon_(jeu_vidéo)","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Nasir_Gebelli"
