"subject","predicate","object"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#label","Venera 10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#label","Venera 10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#label","ベネラ10号"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#label","Venera 10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#label","Venera 10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#label","Venera 10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#comment","Venera 10 (en russe : Венера-10) est une sonde spatiale développée par l'URSS destinée à l'étude de Vénus faisant partie du programme Venera. Elle se composait d'un orbiteur et d'un atterrisseur. Elle a été lancée le 14 juin 1975 à 03:00:31 temps universel."
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venera_10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1975-054A"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=07947"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03428543n"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Venyera–10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Венера-10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Venera_10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Venera_10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veněra_10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ونرا_۱۰"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Venera_10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v4mm"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venera_10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Venera_10"
"http://fr.dbpedia.org/resource/Venera_10","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Venera-10"
