"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#label","Le Pain des Jules"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#comment","Le Pain des Jules est un film français réalisé par Jacques Séverac, sorti en 1960."
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/22734"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/311337"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/236357/"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0239769"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=213505.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6718"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/215634/"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/45033"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=55999"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009263"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwds5ggh"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://dbpedia.org/ontology/wikiPageID",9428590
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://dbpedia.org/ontology/wikiPageRevisionID",184689037
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Bastiani"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Augier"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cora_Camoin"
"http://fr.dbpedia.org/resource/Le_Pain_des_Jules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1960"
