"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2000/01/rdf-schema#label","Ranger X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2000/01/rdf-schema#label","Ranger X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2000/01/rdf-schema#label","Ranger X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2000/01/rdf-schema#label","Ranger X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2000/01/rdf-schema#comment","Ranger X, appelé Ex-Ranza au Japon, est un jeu vidéo d'action développé par GAU Entertainment et édité par Sega, sorti en 1993 sur Mega Drive."
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ranger-x"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ranger_X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9wp_"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ranger_X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ranger_X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ranger_X"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748187"
"http://fr.dbpedia.org/resource/Ranger_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranger_X"
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageID",2844577
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageRevisionID",177300717
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nex_Entertainment"
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nex_Entertainment"
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Ranger_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Run_and_gun"
