"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hatha yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hatha Ioga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hathayoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hatha yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Хатха-йога"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hatha yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hatha yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","Hathayoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#label","诃陀瑜伽"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#comment","Le haṭha yoga (sanskrit IAST : Haṭhayoga ; devanāgarī : हठयोग) est une forme particulière de yoga qui vient de l'Inde sous l'impulsion du texte Haṭha Yoga Pradīpikā attribué au yogi Svatmarama et des Yoga Upanishad tardives, avant d'atteindre, au XXe siècle, l'Occident. Il signifie « yoga d'effort » et concerne principalement l'éveil spirituel par les postures correctes (āsana), la discipline du souffle (prāṇāyāma) et la méditation (dhyāna). Aujourd'hui, il constitue une pratique sous des formes diverses s'appuyant sur le travail corporel et l'attitude mentale correspondante et fait aussi l'objet d'un commerce dans le monde du développement personnel et du marché du bien-être."
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hatha-yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hatha_yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hatha-Yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hatha-Yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ioga_Hatha"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01trc7"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hathayoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हठ_योग"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734231"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हठयोग"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하타_요가"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hatha-jooga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хатха-йога"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85149177"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21657"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122189-8"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хатха-йога"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940922g#about"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5715"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hathajoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハタ・ヨーガ"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹഠയോഗം"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诃陀瑜伽"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1199434"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hathajooga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hatha_yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hatha_Yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hatha_Yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاتا_یوگا"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX548855"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hatha_Yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хатха_йога"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/હઠ_યોગ"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հաթհա_յոգա"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hatha_Yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/हठयोगः"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatha_yoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hatha_jóga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hatha_Ioga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/5483306"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάθα_γιόγκα"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hatha_joga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027347893/id"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hathayoga"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హఠయోగం"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hatha_Jogo"
"http://fr.dbpedia.org/resource/Hatha_yoga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hatha-jóga"
