"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Median (geometry)"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Médiane (géométrie)"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Медиана треугольника"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","中線"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Zwaartelijn"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Медіана трикутника"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Median (geometri)"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#label","Mediana (geometria)"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans son sens le plus courant, une médiane désigne, dans un triangle, une droite joignant un des trois sommets du triangle au milieu du côté opposé. Par extension, en géométrie plane, les médianes d'un quadrilatère sont les segments reliant les milieux de deux côtés opposés. Enfin, en géométrie dans l'espace, les médianes d'un tétraèdre sont les droites passant par un sommet du tétraèdre et par l'isobarycentre des trois autres."
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Median_(geometry)"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/TriangleMedian.html"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mediana_(geometrija)"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/មេដ្យាន"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043h1_"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եռանկյան_միջնագիծ"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mediana"
"http://fr.dbpedia.org/resource/Médiane_(géométrie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Медыяна_трохвугольніка"
