"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://dbpedia.org/ontology/functionStartYear","2006"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://dbpedia.org/ontology/personName","Jean-Pierre Constant"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://dbpedia.org/ontology/startOccupation","Conseiller général puis départemental"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Aubenas"
"http://fr.dbpedia.org/resource/Aubenas__17_juillet_2006__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
