"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Feature (linguistics)"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Trait (linguistique)"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, un trait est une caractéristique d'un élément donné. Il s'agit d'un terme générique fédérant un grand nombre de termes techniques plus spécialisés. Type de traits : 
* trait acoustique : fréquence, amplitude, spectre, formants, durée. 
* trait phonétique : consonantique, vocalique, voisée, ouverture, arrondie, avancement, etc. 
* trait distinctif, mérisme : selon la langue 
* trait phonologique : selon la langue 
* trait prosodique : ton, intonation, durée. 
* trait sémantique."
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tret_lingüístic"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفة_(لغة)"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pbzq"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12050496"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rys_(lingvistika)"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feature_(linguistics)"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://dbpedia.org/ontology/wikiPageID",873395
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://dbpedia.org/ontology/wikiPageRevisionID",173152271
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phone_(linguistique)"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique"
"http://fr.dbpedia.org/resource/Trait_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_syntaxique"
