"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","Buglossoides"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","Buglossoides"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","Buglossoides"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","拟紫草属"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","بوجلوسويدس"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","Buglossoides"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#label","Buglossoides"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Buglossoides regroupe des plantes herbacées de la famille des Boraginacées, originaires d'Europe et d'Asie. Il est parfois inclus dans le genre Lithospermum selon les sources."
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188890"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86040"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21971"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40032946"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BUOG"
"http://fr.dbpedia.org/resource/Buglossoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2925900"
