"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2000/01/rdf-schema#label","Governo Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2000/01/rdf-schema#label","Ministère Jean-Joseph Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère Jean-Joseph Dessoles dure du 29 décembre 1818 au 19 novembre 1819, sous le règne de Louis XVIII."
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Jean-Joseph_Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315177"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fk1jk"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Jean-Joseph_Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageID",1100311
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageRevisionID",174840005
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dessolles.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Économie_et_des_Finances"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre,_comte_de_SERRE_(1776-1824).jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_de_Serre"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1818_en_politique"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrinaires_(politique)"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Barthélémy_Portal_d'Albarèdes"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Élie,_comte_Decazes.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre-Barthélémy_Portal_d'Albarèdes.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Gouvion-Saint-Cyr"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baron_Louis.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Decazes"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_Armand-Emmanuel_du_Plessis_de_Richelieu_(1)"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministères_sous_la_Restauration"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Serre"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Dominique_Louis"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AduC_286_Gouvion-Saint-Cyr_(Laurent,_marquis_de,_1764-1830).JPG"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Restauration"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1819_en_politique"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_Élie_Decazes"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/wikiPageLength",5808
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1818_en_politique"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1819_en_politique"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Restauration"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ministère_Jean-Joseph_Dessolles?oldid=174840005&ns=0"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dessolles.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-Barthélémy_Portal_d'Albarèdes.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Élie,_comte_Decazes.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AduC_286_Gouvion-Saint-Cyr_(Laurent,_marquis_de,_1764-1830).jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Louis.jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre,_comte_de_SERRE_(1776-1824).jpg"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/annéePremièreÉdition",1996
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/collection","Tempus"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/début",1818-12-29
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/fin",1819-11-19
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/lienAuteur","Benoît Yvert"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/lienAuteur","Emmanuel de Waresquiel"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/nom","Yvert"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/nom","de Waresquiel"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/pagesTotales",499
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/passage",487
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Ministère_Armand-Emmanuel_du_Plessis_de_Richelieu_(1)"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/prénom","Benoît"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/prénom","Emmanuel"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/sousTitre","Naissance de la France moderne"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Ministère_Élie_Decazes"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/titre","Histoire de la Restauration"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Jean-Joseph_Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/titreChef","Président du conseil"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dessolles.jpg?width=300"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ministère_Jean-Joseph_Dessolles"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/abstract","Le ministère Jean-Joseph Dessoles dure du 29 décembre 1818 au 19 novembre 1819, sous le règne de Louis XVIII."
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ministère_Élie_Decazes"
"http://fr.dbpedia.org/resource/Ministère_Jean-Joseph_Dessolles","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ministère_Armand-Emmanuel_du_Plessis_de_Richelieu_(1)"
