"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Vivre la Wallonie"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/2000/01/rdf-schema#comment","Vivre la Wallonie est le magazine d'information de la Région wallonne édité par la Direction de la Communication externe du Service public de Wallonie. Il a été créé en septembre 2008. Il est possible de s'abonner sur le site de la Région wallonne pour recevoir gratuitement le magazine."
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhmq"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561652"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageID",5366945
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageRevisionID",140572084
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_de_Wallonie"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_belge"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Belgique"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2008"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambes"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallonie.be/vlw/index.html"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/wikiPageLength",1466
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_belge"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2008"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Belgique"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://xmlns.com/foaf/0.1/homepage","http://www.wallonie.be/vlw/index.html"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://xmlns.com/foaf/0.1/name","Vivre la Wallonie"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vivre_la_Wallonie?oldid=140572084&ns=0"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://purl.org/dc/elements/1.1/publisher","Danielle Sarlet"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/format","A4"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/nom","Vivre la Wallonie"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/éditeur","Danielle Sarlet"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/directeurDePublication","Jacques Moisse"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Service_public_de_Wallonie"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/prixAuNuméro","gratuit"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/périodicité","Trimestriel"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/rédacteurEnChef","Joëlle Deglin"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Jambes"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vivre_la_Wallonie"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/foundingYear","2008"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/frequencyOfPublication","Trimestriel"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/abstract","Vivre la Wallonie est le magazine d'information de la Région wallonne édité par la Direction de la Communication externe du Service public de Wallonie. Il a été créé en septembre 2008. Il est possible de s'abonner sur le site de la Région wallonne pour recevoir gratuitement le magazine."
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jambes"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Service_public_de_Wallonie"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/founder","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Vivre_la_Wallonie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
