"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2000/01/rdf-schema#label","Rolf Krumsiek"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2000/01/rdf-schema#comment","Rolf Krumsiek (né le 31 août 1934 à Obernkirchen et mort le 23 octobre 2009 à Münster) est un avocat et homme politique allemand (SPD)."
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017234"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1410_4629"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rolf_Krumsiek"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n29y2"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140829792"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2163556"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رولف_كرومسيك"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rolf_Krumsiek"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105900427"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47238790"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012008431"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rolf_Krumsiek"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/deathDate",2009-10-23
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Obernkirchen"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageID",13939796
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageRevisionID",184849371
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Justice_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2009"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernkirchen"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Schaumbourg-Lippe"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwarzburgbund"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Science_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_droit"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_Rhénanie_du_Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_B_145_Bild-F082829-0010,_Bonn,_Sitzung_Bundesrat,_Wahl_Bundesratspräsident.jpg"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_IV"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Münster"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_III"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Wuppertal"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_de_la_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_allemande"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Rau"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studentenverbindung"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Münster"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_allemand"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Rau_II"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État"
"http://fr.dbpedia.org/resource/Rolf_Krumsiek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Göttingen"
