"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2000/01/rdf-schema#label","الاتحادية الجزائرية للتزلج والرياضات الجبلية"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2000/01/rdf-schema#label","Algierski Związek Narciarstwa i Sportów Górskich"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2000/01/rdf-schema#label","Fédération algérienne de ski et sports de montagne"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération algérienne de ski et sports de montagne (ou FASSM) est une association algérienne consacrée à la pratique et au développement du ski et des sports de montagne en Algérie. Elle regroupe tous les clubs de ski d'Algérie, et gère les équipes d'Algérie de niveau international dans toutes les disciplines."
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5shj"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحادية_الجزائرية_للتزلج_والرياضات_الجبلية"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9147955"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algierski_Związek_Narciarstwa_i_Sportów_Górskich"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://dbpedia.org/ontology/wikiPageID",7127805
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",190767040
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_associations_d'alpinisme"
"http://fr.dbpedia.org/resource/Fédération_algérienne_de_ski_et_sports_de_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
