"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Orlan (homonymie)"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orlan_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378709"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11115993
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187445084
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Pierre-Mac-Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlan-10"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlan_(combinaison_spatiale)"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orlan_(combinaison_spatiale)"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orlan-10"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Place_Pierre-Mac-Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Mac_Orlan"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",765
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orlan_(homonymie)?oldid=187445084&ns=0"
"http://fr.dbpedia.org/resource/Orlan_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orlan_(homonymie)"
