"subject","predicate","object"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","109. Infanterie-Division (Deutsches Kaiserreich)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","109e division d'infanterie (Empire allemand)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","109th Infantry Division (German Empire)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 109e division d'infanterie est une unité de l'armée allemande créée en 1915 qui participe à la Première Guerre mondiale qui combat sur le front de l'est jusqu'en novembre 1916. Elle est ensuite engagée dans la campagne contre la Roumanie puis occupe un secteur du front le long de la Siret jusqu'en mars 1918."
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/109._Infanterie-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c127b"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/109th_Infantry_Division_(German_Empire)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168774"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",10557970
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",189045914
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1915"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jēkabpils"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prahova_(rivière)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surduc"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ialomița_(rivière)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Līvāni"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/119e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzău"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Picardie_(août_1918)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangard"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Schaer"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râmnicu_Sărat"
"http://fr.dbpedia.org/resource/109e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
