"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","5th Motorized Division (France)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","5e division d'infanterie (France)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 5e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale. Devenue 5e division d'infanterie motorisée (abréviation : 5e DIM) elle a combattu pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817848"
