"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Final del Grand Prix de patinaje artístico sobre hielo 2018-2019"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Финал Гран-при по фигурному катанию 2018/2019"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Finale du Grand Prix ISU 2018-2019"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","2018/2019 ISUグランプリファイナル"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Final do Grand Prix de Patinação Artística no Gelo de 2018–19"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La finale du Grand Prix ISU est la dernière épreuve qui conclut chaque année le Grand Prix international de patinage artistique organisé par l'International Skating Union. Elle accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Pour la saison 2018/2019, la finale est organisée du 6 au 9 décembre 2018 au centre des sports d'hiver UBC de Vancouver au Canada. Il s'agit de la 24e finale depuis la création du Grand Prix ISU en 1995."
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Grand_Prix_of_Figure_Skating_Final"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finał_Grand_Prix_w_łyżwiarstwie_figurowym_2018/2019"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Гран-при_по_фигурному_катанию_2018/2019"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Final_del_Grand_Prix_de_patinaje_artístico_sobre_hielo_2018-2019"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018–19国际滑冰联盟花样滑冰大奖赛总决赛"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018/2019_ISUグランプリファイナル"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55138069"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Final_do_Grand_Prix_de_Patinação_Artística_no_Gelo_de_2018–19"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018–2019_Grand_Prix_of_Figure_Skating_Final"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5b28yny"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageID",11839020
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",191026059
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Rizzo"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Hubbell"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Khaliavin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_sports_d'hiver_UBC"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Moore-Towers"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_Mihara"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinn_Carpenter"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Sinitsina"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaitlin_Hawayek"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_McNamara"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Katsalapov"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Enbert"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Samodourova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizaveta_Tuktamysheva"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_France_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Khodykin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Vancouver"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Bukin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōma_Uno"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Donohue"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Morozov_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Gilles"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Yang"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuzuru_Hanyu"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cha_Jun-hwan"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_America_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlène_Guignard"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Guarise"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Stepanova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alisa_Efimova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Guerreiro"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_Cheng"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Poirier_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgenia_Medvedeva_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_NHK_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Voronov"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Marinaro"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Pavliuchenko"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keegan_Messing"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Ciprès"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fabbri"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievguenia_Tarassova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Russie_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarah_Kayne"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Korovin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Březina"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finale_du_Grand_Prix_ISU"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_(Washington)"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_au_Canada"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Della_Monica"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoko_Miyahara"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Sakamoto"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Samarin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Zagitova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_James"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Kihira"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_ISU"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Prix_d'Helsinki_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_Canada_2018"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Zabiiako"
