"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2000/01/rdf-schema#label","Zayit Stone"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2000/01/rdf-schema#label","Abécédaire de Zayit"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2000/01/rdf-schema#label","Pedra de Zaite"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2000/01/rdf-schema#comment","L'abécédaire de Zayit est une pierre portant ce qui ressemble à un abécédaire de l'alphabet paléo-hébraïque. Cette pierre de Zayit (Zayit Stone en anglais) fut découverte en juillet 2005 par l'archéologue Ron Tappy à Tel Zayit, dans la vallée de Bet Guvrin au sud-ouest d'Israël, à environ 50 km de Jérusalem, dans ce qui était à l'époque le sud du royaume de Juda, en Israël."
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zayit_Stone"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtono_de_Tel_Zayit"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185660003"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Batu_Zayit"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08td0v"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kamień_z_Tel_Zajit"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedra_de_Zaite"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822157"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_de_Zayit"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageID",3651413
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageRevisionID",183774466
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Guvrin"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israélites"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Zayit"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inscription_en_hébreu"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tet_(lettre)"
"http://fr.dbpedia.org/resource/Abécédaire_de_Zayit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zayit-stone-inscriptions.gif"
