"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2000/01/rdf-schema#label","Cabriolet"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convertibles"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cabriolet"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cabrioleter"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кабрыялеты"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кабриолет"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кабриолет"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オープンカー"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Convertibles"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кабриолеты"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Convertibles"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מכוניות_קבריולה"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컨버터블"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Convertibles"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kabrioleti"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kabriolety"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cabriolet_otomobiller"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kabriolety"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_کروکی"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:敞篷車"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6929265"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kabrioleti"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кабріолети"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_متحولة"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://dbpedia.org/ontology/wikiPageID",205811
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://dbpedia.org/ontology/wikiPageRevisionID",172237054
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Type_de_carrosserie%23Cabriolet"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2004/02/skos/core#prefLabel","Cabriolet"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cabriolet?oldid=172237054&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cabriolet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_type_de_carrosserie"
