"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2000/01/rdf-schema#label","Siria"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2000/01/rdf-schema#comment","La Siria, ou Síria, est un cépage blanc autochtone du Portugal planté principalement dans les régions de l'Alentejo, du Douro et de Beira Interior. Il possède de nombreux synonymes, dans les diverses régions portugaises où il est présent, Roupeiro et Côdega étant les plus couramment utilisés. Doña Blanca est le nom qu'il porte principalement en Espagne où il est aussi significativement présent."
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=2742"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253592"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doña_Blanca"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moza_Fresca"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqsthf"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roupeiro_(casta)"
"http://fr.dbpedia.org/resource/Siria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siria"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageID",13453371
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageRevisionID",186704365
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(fruit)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Espagne"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucelas_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrume"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_génétique"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cépages_par_ordre_alphabétique"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Portugal"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portimão_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarve"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarve_(VR)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribatejano"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabigato"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaves_(IPR)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture_au_Portugal"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Alonso_de_Herrera"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisboa_(VR)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Castille-et-León"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_du_vin"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sercial"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_du_raisin"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampélographie._Traité_général_de_viticulture"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galet"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Setúbal"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_grise"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valpaços"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_Galice"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_vigne_et_du_vin"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_d'oranger"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillissement_du_vin"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominação_de_Origem_Controlada"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicação_de_Proveniência_Regulamentada"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-greffe_(vigne)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dão-Lafões"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dão_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilleul_commun"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botrytis_cinerea"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acides_du_vin"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beira_Alta"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siria_Rebsorte.jpg"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavira_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyot_double"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beira_Interior"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyot_simple"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beira_Litoral"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arômes_du_vin"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Portalegre"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Espagne"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minho_(VR)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmopara_viticola"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmela_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribatejo_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitis_vinifera"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Viala"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Távora_Varosa_(DOC)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernão_Pires"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terras_do_Sado_(VR)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excoriose"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono-cépage"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Guarda"
"http://fr.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_tropical"
