"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#label","Big Boys Gone Bananas!*"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#label","Big Boys Gone Bananas!*"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#comment","Big Boys Gone Bananas!* est un film documentaire suédois écrit et réalisé par Fredrik Gertten en 2011. Il fait suite au film Bananas!*. Il a été présenté au Festival de Sundance 2012."
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/big-boys-gone-bananas!"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/313259"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=200622.html?nopub=1"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=68964"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2090463"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/231585,"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/661200/"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Big-Boys-Gone-Bananas"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=127813"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/82451.aspx"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v555042"
"http://fr.dbpedia.org/resource/Big_Boys_Gone_Bananas!*","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv59897/"
