"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Benedetta (film)"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#label","聖慾"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Бенедетта (фільм)"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Benedetta"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#label","Benedetta"
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Benedetta est un film biographique belgo-néerlando-français co-écrit et réalisé par Paul Verhoeven, sorti en 2021. Il s'agit de l'adaptation du livre Sœur Benedetta, entre sainte et lesbienne (1987) de l'historienne Judith C. Brown qui relate la vie de Benedetta Carlini, une religieuse catholique italienne du XVIIe siècle. Le film est présenté en compétition dans la « sélection officielle » au Festival de Cannes 2021."
"http://fr.dbpedia.org/resource/Benedetta_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/376977"
