"subject","predicate","object"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2000/01/rdf-schema#label","Una Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2000/01/rdf-schema#label","Una Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2000/01/rdf-schema#comment","Una Chi, nom de plume de Bruna Bianchi, née en 1942 à Milan, est une écrivaine et traductrice italienne. Avec une œuvre à forte identité érotique, elle se distingue, entre autres caractéristiques, par sa prose savante et froidement analytique ainsi que pour la cruauté de ses histoires."
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3390_0209"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=164100"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV036412"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/20618"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Una_Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113851162"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Una_Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55983843"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Una_Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انا_كى"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Una_Chi"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060273194/id"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4004143"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91090670"
"http://fr.dbpedia.org/resource/Una_Chi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g18fk"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageID",12513209
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageRevisionID",185446745
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1942"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traductrice_italienne"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_érotique"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Feltrinelli"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand_vers_l'italien"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_érotique"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_lit"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_langue_allemande"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Milan"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Grass"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einaudi_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_littérature"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Walser"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.libero.it/jagop/unachi/index2.htm"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rossoscarlatto.com/public/700.asp"
"http://fr.dbpedia.org/resource/Una_Chi","http://dbpedia.org/ontology/wikiPageLength",4128
"http://fr.dbpedia.org/resource/Una_Chi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1942"
"http://fr.dbpedia.org/resource/Una_Chi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Una_Chi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Una_Chi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Una_Chi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Una_Chi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_italien_du_XXe_siècle"
