"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/2000/01/rdf-schema#label","1992 World Sports Acrobatics Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique acrobatique 1992"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de gymnastique acrobatique 1992, dixième édition des championnats du monde de gymnastique acrobatique, ont eu lieu du 25 au 28 novembre 1992 à Rennes, en France. 
* Portail de la gymnastique 
* Portail des années 1990 
* Portail de Rennes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_спортивной_акробатике_1992"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_World_Sports_Acrobatics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950255"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6thy1"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageID",8122424
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageRevisionID",160010655
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_France"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1992"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_1992"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Rennes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1992"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_gymnastique_acrobatique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Bretagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1992"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_acrobatique_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_acrobatique"
