"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#label","Basilio Lami Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#label","Basilio Lami Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#label","Лами Досо, Басилио"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#label","Basilio Lami Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#label","Basilio Lami Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#label","Basilio Lami Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#comment","Le brigadier général Basilio Arturo Ignacio Lami Dozo (né le 1er février 1929 à Santiago del Estero, et mort le 1er février 2017, jour de ses 88 ans), est un militaire de l'aviation argentine. Il participe à la dictature argentine (1976-1983) et fait partie, avec Leopoldo Galtieri et Jorge Isaac Anaya, de la Troisième junte qui gouverne l'Argentine de 1981 à 1982. Durant le en 1985, il est accusé, et acquitté, d'actes de torture, de fausses déclarations et d'enlèvements."
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4576_1517"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilio_Arturo_Ignacio_Lami_Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/439675"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21783068"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лами_Досо,_Басилио"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilio_Arturo_Ignacio_Lami_Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basilio_Lami_Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99076489"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/94876"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilio_Lami_Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilio_Lami_Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qvccl"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886883"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basilio_Lami_Dozo"
"http://fr.dbpedia.org/resource/Basilio_Lami_Dozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilio_Lami_Dozo"
