"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de los Países Bajos de Ciclocrós"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Ziklo-kroseko Herbehereetako Txapelketak"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Championnats des Pays-Bas de cyclo-cross"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse kampioenschappen veldrijden"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Dutch National Cyclo-cross Championships"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats des Pays-Bas de cyclo-cross sont une compétition de cyclo-cross organisée annuellement afin de décerner le titre de champion des Pays-Bas de cyclo-cross. Le premier championnat masculin est disputé en 1963 et remporté par Huub Harings. Hennie Stamsnijder y détient le record de succès avec 9 titres. Les championnats comprennent des épreuves féminines depuis 1987. Daphny van den Brand s'y est imposée à onze reprises."
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlandse_kampioenschappen_veldrijden"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808124"
"http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_dos_Países_Baixos_de_Ciclocross"
