"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2000/01/rdf-schema#label","Toyohashi Railroad Azumada Main Line"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Toyohashi"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2000/01/rdf-schema#label","豐橋鐵道東田本線"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway de Toyohashi est un tramway exploité par la compagnie privée Toyohashi Railroad (Toyotetsu) qui dessert la ville de Toyohashi, au Japon. Il comporte une unique ligne nommée Ligne principale Azumada (東田本線, Azumada Hon-sen)."
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyotetsu_City_Line"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyohashi_Railroad_Azumada_Main_Line"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豐橋鐵道東田本線"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도요하시_철도_아즈마다_본선"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straßenbahn_Toyohashi"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toyotetsu_City_Line"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊橋鉄道東田本線"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229l0n7"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10272170"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11633880"
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://dbpedia.org/ontology/wikiPageID",6675256
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://dbpedia.org/ontology/wikiPageRevisionID",154765292
"http://fr.dbpedia.org/resource/Tramway_de_Toyohashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Asie"
