"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Daloz"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Daloz, né à Paris le 31 mars 1800 et mort à Nice le 17 février 1885, est un notaire français, créateur de la forêt du Touquet, à l'origine de Paris-Plage puis du Touquet-Paris-Plage."
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alphonse_Daloz"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alphonse_Daloz"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpww5sr"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163994"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageID",896092
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageRevisionID",185647916
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Daviet"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1800.03.31_-_Naissance_Alphonse_Jean_Baptiste_Daloz_(archives_AD075ER_5MI20798_00373_C).jpg"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Touquet-Paris-Plage_(Boulevard_Daloz).JPG"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Touquet-Paris-Plage_-_Le_château_Daloz_à_Paris-Plage.jpg"
"http://fr.dbpedia.org/resource/Alphonse_Daloz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
