"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://www.w3.org/2000/01/rdf-schema#label","Roc d'Anglars"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437333"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageID",4104896
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageRevisionID",110506275
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belcastel_(Aveyron)"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(affluent_du_Tarn)"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_rocheuse"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lourdou"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin-Noble-Val"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://dbpedia.org/ontology/wikiPageLength",638
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_rocheuse"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roc_d'Anglars?oldid=110506275&ns=0"
"http://fr.dbpedia.org/resource/Roc_d'Anglars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roc_d'Anglars"
