"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/2000/01/rdf-schema#label","Jean Lemaître"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lemaître, ou Le Maistre était l'un des juges au procès de Jeanne d'Arc, au poste de vice-inquisiteur. C'est le personnage le plus important du procès, après Pierre Cauchon. Lors du procès en réhabilitation, il déclara : Je vois que si l'on agit pas selon la volonté des Anglais, c'est la mort qui menace. Jean Massieu affirma que la responsabilité de vice-inquisiteur lui fut imposée contre son gré. Prieur des Jacobins, il vivait encore à Rouen en 1452. 
* Portail de l’histoire 
* Portail du Moyen Âge tardif 
* Portail de la Normandie"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン・ル・メートル"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwlm"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173170"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jean_Lemaître"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageID",3131668
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageRevisionID",190917060
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Lemaître","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVe_siècle)"
